Mes,Dia,Paper,Envasos,Vidre,Rebuig,Total,,,,,,
07,2019-07-22,0,0,0,"1,75","1,75",,,,,,
07,2019-07-23,1,"0,5","2,1",0,"3,60",,,,,,
07,2019-07-30,"0,2","0,25","1,65","2,8","4,90",,,,,,
08,2019-08-04,0,0,0,"2,4","2,40",,,,,,
08,2019-08-13,"0,2","0,2",0,"1,5","1,90",,,,,,
08,2019-08-20,0,0,0,"2,2","2,20",,,,,,
08,2019-08-25,0,0,"2,5",0,"2,50",,,,,,
08,2019-08-28,"0,8","0,35",0,"3,5","4,65",,,,,,
09,2019-09-08,"0,8","0,9","0,6","1,7","4,00",,,,,,
09,2019-09-13,0,0,0,"1,8","1,80",,,,,,
09,2019-09-22,"0,3","0,7","1,9","3,4","6,30",,,,,,
09,2019-09-26,0,0,0,2,"2,00",,,,,,
10,2019-10-24,"1,3","1,3",0,"2,6","5,20",,,,,,
10,2019-10-29,0,0,0,"1,8","1,80",,,,,,
11,2019-11-12,"0,65","0,9","1,5","3,2","6,25",,,,,,
11,2019-11-24,0,0,0,"3,9","3,90",,,,,,
12,2019-12-05,"1,1","0,9",2,"4,6","8,60",,,,,,
12,2019-12-15,"0,65","0,6",0,"3,6","4,85",,,,,,
01,2020-01-01,0,0,0,"4,3","4,30",,,,,,
01,2020-01-06,"0,8","1,4",0,2,"4,20",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
,,,,,,"0,00",,,,,,
